,Taxon,Illustrator
"File:FNA22 P40 Juncus pg 215.jpeg","Juncus effusus,Juncus arcticus var. balticus,Juncus filiformis,Juncus drummondii","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P41 Juncus pg 220.jpeg","Juncus trifidus,Juncus gerardii,Juncus vaseyi,Juncus greenei","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P42 Juncus pg 222.jpeg","Juncus bufonius,Juncus dudleyi,Juncus confusus,Juncus tenuis,Juncus interior","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P43 Juncus pg 227.jpeg","Juncus longistylis,Juncus marginatus,Juncus macrophyllus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P44 Juncus pg 230.jpeg","Juncus triformis,Juncus bryoides,Juncus capitatus,Juncus tiehmii,Juncus leiospermus,Juncus hemiendytus var. hemiendytus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P45 Juncus pg 236.jpeg","Juncus acutus subsp. leopoldii,Juncus xiphioides,Juncus roemerianus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P46 Juncus pg 240.jpeg","Juncus triglumis var. albescens,Juncus trigonocarpus,Juncus canadensis,Juncus castaneus,Juncus caesariensis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P47 Juncus pg 245.jpeg","Juncus brevicaudatus,Juncus militaris,Juncus pelocarpus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P48 Juncus pg 249.jpeg","Juncus scirpoides,Juncus acuminatus,Juncus torreyi","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P49 Juncus pg 253.jpeg","Juncus articulatus,Juncus nevadensis,Juncus mertensianus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
