,Family,Taxon,Illustrator
"File:Pott Pleurochaete luteola.jpeg",Pottiaceae,"Pleurochaete luteola","Patricia M. Eckel"
"File:Pott Pseudocrossidium crinitum & obtusulum.jpeg","Pottiaceae,Pottiaceae","Pseudocrossidium crinitum,Pseudocrossidium obtusulum","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Pseudocrossidium replicatum & hornschuchianum.jpeg","Pottiaceae,Pottiaceae","Pseudocrossidium replicatum,Pseudocrossidium hornschuchianum","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Pterygoneurum kozlovii.jpeg",Pottiaceae,"Pterygoneurum kozlovii","Patricia M. Eckel"
"File:Pott Pterygoneurum lamellatum.jpeg",Pottiaceae,"Pterygoneurum lamellatum","Patricia M. Eckel"
"File:Pott Rhexophyllum subnigrum.jpeg",Pottiaceae,"Rhexophyllum subnigrum","Patricia M. Eckel"
"File:Pott Scopelophila cataractae.jpeg","Pottiaceae,Pottiaceae","Scopelophila cataractae,Scopelophila ligulata","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Stegonia latifolia v. l. & hyalinotricha.jpeg","Pottiaceae,Pottiaceae","Stegonia latifolia var. latifolia,Stegonia hyalinotricha","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Syntrichia Caninervis Art 12-1.jpeg",Pottiaceae,"Syntrichia caninervis","Patricia M. Eckel"
"File:Pott Syntrichia Latifolia Art 12-1.jpeg",Pottiaceae,"Syntrichia latifolia","Patricia M. Eckel"
"File:Pott Syntrichia Montana Art 12-1.jpeg",Pottiaceae,"Syntrichia montana","Patricia M. Eckel"
"File:Pott Syntrichia chisosa.jpeg",Pottiaceae,"Syntrichia chisosa","Patricia M. Eckel"
"File:Pott Timmiella crassinervis.jpeg",Pottiaceae,"Timmiella crassinervis","Patricia M. Eckel"
"File:Pott Tortella inclinata var densa.jpeg",Pottiaceae,"Tortella inclinata var. densa","Patricia M. Eckel"
"File:Pott Tortella rigens.jpeg",Pottiaceae,"Tortella rigens","Patricia M. Eckel"
"File:Pott Tortella tortuosa var fragilifolia.jpeg",Pottiaceae,"Tortella tortuosa var. fragilifolia","Patricia M. Eckel"
"File:Pott Tortula californica.jpeg",Pottiaceae,"Tortula californica","Patricia M. Eckel"
"File:Pott Tortula cuneifolia var blissii.jpeg",Pottiaceae,"Tortula cuneifolia var. blissii","Patricia M. Eckel"
"File:Pott Tortula deciduidentata.jpeg",Pottiaceae,"Tortula deciduidentata","Patricia M. Eckel"
"File:Pott Tortula lanceola.jpeg",Pottiaceae,"Tortula lanceola","Patricia M. Eckel"
"File:Pott Tortula modica.jpeg",Pottiaceae,"Tortula modica","Patricia M. Eckel"
"File:Pott Tortula nevadensis.jpeg",Pottiaceae,"Tortula nevadensis","Patricia M. Eckel"
"File:Pott Tortula porteri.jpeg",Pottiaceae,"Tortula porteri","Patricia M. Eckel"
"File:Pott Tortula protobryoides.jpeg",Pottiaceae,"Tortula protobryoides","Patricia M. Eckel"
"File:Pott Trichostomum crispulum.jpeg",Pottiaceae,"Trichostomum crispulum","Patricia M. Eckel"
"File:Pott Trichostomum planifolium.jpeg",Pottiaceae,"Trichostomum planifolium","Patricia M. Eckel"
"File:Pott Trichostomum portoricense.jpeg",Pottiaceae,"Trichostomum portoricense","Patricia M. Eckel"
"File:Pott Triquetrella californica.jpeg",Pottiaceae,"Triquetrella californica","Patricia M. Eckel"
"File:Pott Tuerckheimia svihlae.jpeg",Pottiaceae,"Tuerckheimia svihlae","Patricia M. Eckel"
"File:Pott Weissia inoperculata.jpeg",Pottiaceae,"Weissia inoperculata","Patricia M. Eckel"
"File:Pott Weissia muhlenbergiana.jpeg",Pottiaceae,"Weissia muhlenbergiana","Patricia M. Eckel"
"File:Pott Weissia occidentalis.jpeg",Pottiaceae,"Weissia occidentalis","Patricia M. Eckel"
