,Taxon,Illustrator
"File:FNA20 P28 Erigeron poliospermus.jpeg","Erigeron poliospermus var. poliospermus,Erigeron concinnus var. concinnus,Erigeron arenarioides","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P29 Erigeron utahensis.jpeg","Erigeron utahensis,Erigeron filifolius,Erigeron linearis","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P30 Erigeron compositus.jpeg","Erigeron compositus,Erigeron flabellifolius,Erigeron tener","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P31 Erigeron watsonii.jpeg","Erigeron watsonii,Erigeron uncialis var. conjugans,Erigeron leiomerus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P32 Erigeron pinnatisectus.jpeg","Erigeron pinnatisectus,Erigeron breweri var. breweri,Erigeron philadelphicus var. philadelphicus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P33 Erigeron lonchophyllus.jpeg","Erigeron lonchophyllus,Erigeron nivalis,Erigeron grandiflorus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P34 erigeron pulchellus.jpeg","Erigeron pulchellus var. pulchellus,Erigeron glacialis var. glacialis,Erigeron vreelandii","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P35 Erigeron ursinus.jpeg","Erigeron ursinus,Erigeron karvinskianus,Erigeron lobatus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P36 Erigeron bellidiastrum.jpeg","Erigeron bellidiastrum var. bellidiastrum,Erigeron tracyi,Erigeron sionis var. sionis","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P37 Erigeron tenuis.jpeg","Erigeron tenuis,Erigeron procumbens,Conyza canadensis","Linny Heagy,Linny Heagy,Yevonn Wilson-Ramsey"
