,Taxon,Illustrator
"File:FNA23 P60 Rhynchospora nitens pg 217.jpeg","Rhynchospora nitens,Rhynchospora scirpoides,Rhynchospora oligantha,Rhynchospora breviseta,Rhynchospora megaplumosa,Rhynchospora pineticola,Rhynchospora plumosa",
"File:FNA23 P61 Rhynchospora pusilla pg 220.jpeg","Rhynchospora pusilla,Rhynchospora divergens,Rhynchospora thornei,Rhynchospora stenophylla,Rhynchospora rariflora",
"File:FNA23 P62 Rhynchospora inexpansa pg 222 (not final).jpeg","Rhynchospora inexpansa,Rhynchospora punctata,Rhynchospora californica,Rhynchospora caduca,Rhynchospora odorata",
"File:FNA23 P63 Rhynchospora torreyana pg 224 (not final).jpeg","Rhynchospora mixta,Rhynchospora torreyana,Rhynchospora compressa,Rhynchospora recognita,Rhynchospora kunthii,Rhynchospora miliacea",
"File:FNA23 P64 Rhynchospora decurrens pg 226.jpeg","Rhynchospora decurrens,Rhynchospora globularis var. globularis,Rhynchospora globularis var. pinetorum,Rhynchospora globularis var. saxicola",
"File:FNA23 P65 Rhynchospora microcarpa pg 228 (not final).jpeg","Rhynchospora microcarpa,Rhynchospora elliottii,Rhynchospora perplexa",
"File:FNA23 P66 Rhynchospora megalocarpa pg 230.jpeg","Rhynchospora megalocarpa,Rhynchospora grayi,Rhynchospora harveyi var. harveyi,Rhynchospora harveyi var. culixa",
"File:FNA23 P67 Rhynchospora fusca pg 232.jpeg","Rhynchospora fusca,Rhynchospora pleiantha,Rhynchospora harperi,Rhynchospora crinipes,Rhynchospora curtissii,Rhynchospora filifolia",
"File:FNA23 P68 Rhynchospora chapmanii pg 235.jpeg","Rhynchospora chapmanii,Rhynchospora brachychaeta,Rhynchospora fernaldii,Rhynchospora gracilenta,Rhynchospora wrightiana",
"File:FNA23 P69 Rhynchospora debilis pg 237.jpeg","Rhynchospora debilis,Rhynchospora baldwinii,Rhynchospora ciliaris",
"File:FNA23 P70 Rhynchospora solitaria pg 238.jpeg","Rhynchospora solitaria,Rhynchospora pallida,Rhynchospora fascicularis",
