,Taxon,Illustrator
"File:FNA25 P136 Digitaria pg 363.jpeg","Digitaria cognata,Digitaria pubiflora,Digitaria arenicola","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P137 Digitaria pg 365.jpeg","Digitaria tomentosa,Digitaria gracillima,Digitaria bakeri","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P138 Digitaria pg 367.jpeg","Digitaria filiformis var. dolichophylla,Digitaria filiformis var. filiformis,Digitaria filiformis var. laeviglumis,Digitaria filiformis var. villosa,Digitaria leucocoma","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P139 Digitaria pg 369.jpeg","Digitaria hitchcockii,Digitaria patens,Digitaria californica","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P140 Digitaria pg 371.jpeg","Digitaria insularis,Digitaria serotina,Digitaria longiflora","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P141 Digitaria pg 373.jpeg","Digitaria floridana,Digitaria ischaemum,Digitaria violascens","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P142 Digitaria pg 375.jpeg","Digitaria abyssinica,Digitaria pauciflora,Digitaria simpsonii","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P143 Digitaria pg 377.jpeg","Digitaria texana,Digitaria didactyla,Digitaria eriantha","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P144 Digitaria pg 379.jpeg","Digitaria milanjiana,Digitaria velutina,Digitaria horizontalis,Digitaria nuda","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P145 Digitaria pg 381.jpeg","Digitaria sanguinalis,Digitaria bicornis","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P146 Digitaria pg 383.jpeg","Digitaria ciliaris,Digitaria setigera","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P225 Digitaria pg 587.jpeg","Digitaria cognata,Digitaria pubiflora,Digitaria arenicola","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
