,"Special status"
"Asimina parviflora",Endemic
"Asimina triloba","W1,Endemic,Illustrated"
"Aster alpinus",Illustrated
"Astranthium ciliatum",Illustrated
"Astranthium integrifolium",Endemic
"Astranthium robustum",Endemic
"Atamisquea emarginata",Illustrated
"Baccharis glutinosa",
"Baccharis halimifolia",Illustrated
"Bellis perennis","Introduced,Illustrated"
"Benitoa occidentalis","Illustrated,Endemic"
"Betula alleghaniensis","Endemic,Illustrated"
"Betula cordifolia",Endemic
"Betula kenaica",Endemic
"Betula lenta",Endemic
"Betula murrayana","Conservation concern,Endemic"
"Betula neoalaskana",Endemic
"Betula nigra","W1,Endemic,Illustrated"
"Betula papyrifera","Endemic,Illustrated"
"Betula pendula",
"Betula populifolia","W1,Endemic,Illustrated"
"Betula pubescens",
"Betula uber","Conservation concern,Endemic"
"Bischofia javanica","Introduced,Illustrated"
"Blennosperma bakeri","Endemic,Conservation concern"
"Blennosperma nanum","Illustrated,Endemic"
"Bonellia macrocarpa",
"Bradburia hirtella",Endemic
"Bradburia pilosa","Illustrated,Endemic"
"Brintonia discoidea","Illustrated,Endemic"
"Brosimum alicastrum","Illustrated,Introduced"
"Broussonetia papyrifera","W1,Illustrated,Introduced"
"Buddleja saligna",Introduced
"Buddleja sessiliflora",
"Byrsonima lucida",Illustrated
"Cacaliopsis nardosmia","Illustrated,Endemic"
"Calendula arvensis",Introduced
"Calendula officinalis","Introduced,Illustrated"
"Callitris glaucophylla","Introduced,Illustrated"
"Calocedrus decurrens",Illustrated
"Calophyllum inophyllum","Illustrated,Introduced"
"Canella winterana",Illustrated
"Canotia holacantha",Illustrated
"Carduus acanthoides","Introduced,Illustrated"
"Carduus crispus",Introduced
"Carduus nutans",Introduced
"Carduus pycnocephalus",Introduced
"Carduus tenuiflorus",Introduced
"Carlina vulgaris","Introduced,Illustrated"
"Carnegiea gigantea",Illustrated
