,Taxon,Illustrator
File:OrthotrichOrthotrichumHolzingeri.jpeg,"Orthotrichum holzingeri","Patricia M. Eckel"
File:OrthotrichOrthotrichumLaevigatum.jpeg,"Orthotrichum laevigatum","Patricia M. Eckel"
File:OrthotrichOrthotrichumLyellii.jpeg,"Orthotrichum lyellii","Patricia M. Eckel"
File:OrthotrichOrthotrichumObtusifolium.jpeg,"Orthotrichum obtusifolium","Patricia M. Eckel"
File:OrthotrichOrthotrichumPusillum.jpeg,"Orthotrichum pusillum","Patricia M. Eckel"
File:OrthotrichOrthotrichumRivulare.jpeg,"Orthotrichum rivulare","Patricia M. Eckel"
File:OrthotrichOrthotrichumRupestre.jpeg,"Orthotrichum rupestre","Patricia M. Eckel"
File:OrthotrichOrthotrichumSordidum.jpeg,"Orthotrichum sordidum","Patricia M. Eckel"
File:OrthotrichOrthotrichumSpeciosum.jpeg,"Orthotrichum speciosum","Patricia M. Eckel"
File:OrthotrichOrthotrichumStriatum.jpeg,"Orthotrichum striatum","Patricia M. Eckel"
File:OrthotrichOrthotrichumTenellum.jpeg,"Orthotrichum tenellum","Patricia M. Eckel"
