,"Has improper value for","Processing error message"
"Abutilon incanum#_ERR256b639d0d8ece2f777f075253737a3f","Property:Petiole length","""/2timesaslongasblade"" is not declared as a valid unit of measurement for this property."
"Abutilon malacum#_ERRefe8eb1b39fe10382df19ef14ab61071","Property:Surface width","""wide"" is not a number."
"Abutilon mollicomum#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""wide"" is not a number."
"Abutilon palmeri#_ERRefe8eb1b39fe10382df19ef14ab61071","Property:Surface width","""wide"" is not a number."
"Abutilon parvulum#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""equaling"" is not a number."
"Abutilon reventum#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""wide"" is not a number."
"Abutilon theophrasti#_ERRefe8eb1b39fe10382df19ef14ab61071","Property:Surface width","""wide"" is not a number."
"Abutilon wrightii#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""wide"" is not a number."
"Acaena novae-zelandiae#_ERR433cb7c87525baeb6b3950799374bb25","Property:Stem some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Acaena novae-zelandiae#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thin"" is not a number."
"Acaena novae-zelandiae#_ERRa46e7bd7d7eba970fa9d6d5d99279994","Property:Whole organism diameter","""dm"" is not declared as a valid unit of measurement for this property."
"Acaena pallida#_ERR433cb7c87525baeb6b3950799374bb25","Property:Stem some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Acaena pallida#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thin"" is not a number."
"Acaena pallida#_ERRa46e7bd7d7eba970fa9d6d5d99279994","Property:Whole organism diameter","""dm"" is not declared as a valid unit of measurement for this property."
"Acaena pinnatifida#_ERR433cb7c87525baeb6b3950799374bb25","Property:Stem some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Acaena pinnatifida#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thin"" is not a number."
"Acaena pinnatifida#_ERRa46e7bd7d7eba970fa9d6d5d99279994","Property:Whole organism diameter","""dm"" is not declared as a valid unit of measurement for this property."
Acaena#_ERR713f2cbba315c9861977c1c23d90282d,"Property:Blade width","""thin"" is not a number."
Acaena#_ERRa46e7bd7d7eba970fa9d6d5d99279994,"Property:Whole organism diameter","""dm"" is not declared as a valid unit of measurement for this property."
"Acalypha alopecuroidea#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","No values specified."
