,Family,Taxon,Illustrator
"File:FNA24 P118 Elymus Canadensis pg 304.jpeg","Poaceae,Poaceae,Poaceae","Elymus canadensis var. brachystachys,Elymus canadensis var. canadensis,Elymus canadensis var. robustus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P119 Elymus pg 307.jpeg","Poaceae,Poaceae","Elymus wiegandii,Elymus interruptus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P12 Oryza pg 41.jpeg",Poaceae,"Oryza sativa","Sandy Long"
"File:FNA24 P120 Elymus Glacus pg 309.jpeg","Poaceae,Poaceae,Poaceae","Elymus glaucus subsp. glaucus,Elymus glaucus subsp. mackenziei,Elymus glaucus subsp. virescens","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P121 Elymus pg 311.jpeg","Poaceae,Poaceae,Poaceae","Elymus hirsutus,Elymus dahuricus,Elymus sibiricus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P122 Elymus pg 313.jpeg","Poaceae,Poaceae,Poaceae","Elymus pringlei,Elymus texensis,Elymus svensonii","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P123 Elymus pg 315.jpeg","Poaceae,Poaceae","Elymus churchii,Elymus diversiglumis","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P124 Elymus pg 317.jpeg","Poaceae,Poaceae","Elymus hystrix,Elymus multisetus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P125 Elymus Elymoides pg 320.jpeg","Poaceae,Poaceae,Poaceae,Poaceae","Elymus elymoides subsp. brevifolius,Elymus elymoides subsp. californicus,Elymus elymoides subsp. elymoides,Elymus elymoides subsp. hordeoides","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P126 Elymus pg 323.jpeg","Poaceae,Poaceae,Poaceae,Poaceae","Elymus trachycaulus subsp. subsecundus,Elymus trachycaulus subsp. trachycaulus,Elymus trachycaulus subsp. virescens,Elymus caninus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P127 Elymus pg 325.jpeg","Poaceae,Poaceae,Poaceae,Poaceae","Elymus violaceus,Elymus macrourus,Elymus alaskanus subsp. alaskanus,Elymus alaskanus subsp. hyperarcticus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P128 Elymus Lanceolatus pg 328.jpeg","Poaceae,Poaceae,Poaceae","Elymus lanceolatus subsp. lanceolatus,Elymus lanceolatus subsp. psammophilus,Elymus lanceolatus subsp. riparius","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P129 Elymus pg 331.jpeg","Poaceae,Poaceae,Poaceae","Elymus stebbinsii subsp. septentrionalis,Elymus stebbinsii subsp. stebbinsii,Elymus arizonicus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P13 Leersia pg 43.jpeg","Poaceae,Poaceae,Poaceae","Leersia monandra,Leersia lenticularis,Leersia virginica","Linda Ann Vorobik,Linda Ann Vorobik,Linda Ann Vorobik"
"File:FNA24 P130 Elymus pg 333.jpeg","Poaceae,Poaceae","Elymus bakeri,Elymus scribneri","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P131 Elymus pg 335.jpeg","Poaceae,Poaceae,Poaceae","Elymus sierrae,Elymus wawawaiensis,Elymus albicans","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P132 Elymus pg 337.jpeg","Poaceae,Poaceae,Poaceae","Elymus repens,Elymus hoffmannii,Elymus tsukushiensis","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P133 Elymus pg 339.jpeg","Poaceae,Poaceae","Elymus ciliaris,Elymus semicostatus","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P134 Elymus Named Hybrids pg 341.jpeg","Poaceae,Poaceae,Poaceae,Poaceae","Elymus ×cayouetteorum,Elymus ×palmerensis,Elymus ×pseudorepens,Elymus ×yukonensis","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
"File:FNA24 P135 Elymus Named Hybrids pg 342.jpeg","Poaceae,Poaceae,Poaceae,Poaceae","Elymus ×saundersii,Elymus ×hansenii,Elymus ×pinalenoensis,Elymus ×ebingeri","Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller,Cindy Roché,Annaliese Miller"
