,Taxon,Illustrator
"File:FNA23 P17 Eleocharis palustris pg 73.jpeg","Eleocharis erythropoda,Eleocharis uniglumis,Eleocharis palustris,Eleocharis mamillata,Eleocharis macrostachya","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P18 Eleocharis kamtschatica pg 77.jpeg","Eleocharis kamtschatica,Eleocharis ambigens,Eleocharis fallax,Eleocharis montana,Eleocharis ravenelii","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P19 Eleocharis montevidensis pg 81.jpeg","Eleocharis montevidensis,Eleocharis parishii,Eleocharis cylindrica,Eleocharis decumbens,Eleocharis bolanderi","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P20 Eleocharis occulta pg 83.jpeg","Eleocharis occulta,Eleocharis compressa var. compressa,Eleocharis compressa var. acutisquamata,Eleocharis bifida,Eleocharis elliptica var. atrata,Eleocharis elliptica var. elliptica","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P21 Eleocharis nitida pg 87.jpeg","Eleocharis nitida,Eleocharis tenuis var. tenuis,Eleocharis tenuis var. verrucosa,Eleocharis tenuis var. pseudoptera,Eleocharis tricostata,Eleocharis melanocarpa","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P22 Eleocharis rostellata pg 91.jpeg","Eleocharis rostellata,Eleocharis pachycarpa,Eleocharis tortilis,Eleocharis tuberculosa,Eleocharis nigrescens","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P23 Eleocharis vivipara pg 94.jpeg","Eleocharis vivipara,Eleocharis microcarpa var. microcarpa,Eleocharis microcarpa var. filiculmis,Eleocharis brittonii,Eleocharis nana,Eleocharis bicolor","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P24 Eleocharis intermedia pg 97.jpeg","Eleocharis intermedia,Eleocharis minima,Eleocharis retroflexa,Eleocharis baldwinii,Eleocharis albida","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P25 Eleocharis flavescens var flavescens pg 101.jpeg","Eleocharis flavescens var. flavescens,Eleocharis flavescens var. olivacea,Eleocharis geniculata,Eleocharis atropurpurea,Eleocharis diandra,Eleocharis ovata,Eleocharis aestuum","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P26 Eleocharis lanceolata pg 105.jpeg","Eleocharis lanceolata,Eleocharis engelmannii,Eleocharis obtusa,Eleocharis parvula,Eleocharis coloradoensis","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P27 Eleocharis acicularis pg 109.jpeg","Eleocharis acicularis,Eleocharis reverchonii,Eleocharis wolfii,Eleocharis bella,Eleocharis brachycarpa,Eleocharis cancellata","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P28 Eleocharis radicans pg 112.jpeg","Eleocharis radicans,Eleocharis quinqueflora,Eleocharis suksdorfiana,Eleocharis torticulmis,Eleocharis elongata,Eleocharis robbinsii","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P29 Eleocharis cellulosa pg 118.jpeg","Eleocharis cellulosa,Eleocharis obtusetrigona,Eleocharis interstincta,Eleocharis equisetoides,Eleocharis quadrangulata","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
