,Author
Actaea,"Bruce A. Ford"
"Actaea pachypoda","Bruce A. Ford"
"Actaea rubra","Bruce A. Ford"
Anemone,"Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone acutiloba","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone americana","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone berlandieri","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone canadensis","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone caroliniana","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone cylindrica","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone deltoidea","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone drummondii","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone drummondii var. drummondii","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone drummondii var. lithophila","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone edwardsiana","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone edwardsiana var. edwardsiana","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone edwardsiana var. petraea","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone grayi","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone lancifolia","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone lyallii","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone multiceps","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone multifida","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone multifida var. multifida","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone multifida var. saxicola","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone multifida var. stylosa","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone multifida var. tetonensis","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone narcissiflora","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone narcissiflora var. monantha","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone narcissiflora var. villosissima","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone narcissiflora var. zephyra","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone occidentalis","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone okennonii","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone oregana","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone oregana var. felix","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone oregana var. oregana","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone parviflora","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone patens","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone patens var. multifida","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone piperi","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone quinquefolia","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone quinquefolia var. minima","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone quinquefolia var. quinquefolia","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone richardsonii","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone tuberosa","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone virginiana","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone virginiana var. alba","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone virginiana var. cylindroidea","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
"Anemone virginiana var. virginiana","Bryan E. Dutton,Carl S. Keener,Bruce A. Ford"
Caltha,"Bruce A. Ford"
"Caltha leptosepala","Bruce A. Ford"
"Caltha natans","Bruce A. Ford"
"Caltha palustris","Bruce A. Ford"
"Carex aureolensis","Bruce A. Ford,A. A. Reznicek"
"Carex backii","William J. Crins,Robert F. C. Naczi,A. A. Reznicek,Bruce A. Ford"
"Carex baileyi","A. A. Reznicek,Bruce A. Ford"
"Carex basiantha","William J. Crins,Robert F. C. Naczi,A. A. Reznicek,Bruce A. Ford"
"Carex bullata","A. A. Reznicek,Bruce A. Ford"
"Carex comosa","A. A. Reznicek,Bruce A. Ford"
"Carex cordillerana","William J. Crins,Robert F. C. Naczi,A. A. Reznicek,Bruce A. Ford"
"Carex elliottii","A. A. Reznicek,Bruce A. Ford"
"Carex exsiccata","A. A. Reznicek,Bruce A. Ford"
"Carex frankii","Bruce A. Ford,A. A. Reznicek"
"Carex hystericina","A. A. Reznicek,Bruce A. Ford"
"Carex jamesii","William J. Crins,Robert F. C. Naczi,A. A. Reznicek,Bruce A. Ford"
"Carex juniperorum","William J. Crins,Robert F. C. Naczi,A. A. Reznicek,Bruce A. Ford"
"Carex latebracteata","William J. Crins,Robert F. C. Naczi,A. A. Reznicek,Bruce A. Ford"
"Carex lurida","A. A. Reznicek,Bruce A. Ford"
"Carex membranacea","A. A. Reznicek,Bruce A. Ford"
"Carex oligosperma","A. A. Reznicek,Bruce A. Ford"
"Carex pseudocyperus","A. A. Reznicek,Bruce A. Ford"
"Carex retrorsa","A. A. Reznicek,Bruce A. Ford"
"Carex rostrata","A. A. Reznicek,Bruce A. Ford"
"Carex rotundata","A. A. Reznicek,Bruce A. Ford"
"Carex saxatilis","A. A. Reznicek,Bruce A. Ford"
"Carex saximontana","William J. Crins,Robert F. C. Naczi,A. A. Reznicek,Bruce A. Ford"
"Carex schweinitzii","A. A. Reznicek,Bruce A. Ford"
"Carex sect. Phyllostachyae","William J. Crins,Robert F. C. Naczi,A. A. Reznicek,Bruce A. Ford"
"Carex sect. Squarrosae","Bruce A. Ford,A. A. Reznicek"
"Carex sect. Vesicariae","A. A. Reznicek,Bruce A. Ford"
"Carex squarrosa","Bruce A. Ford,A. A. Reznicek"
"Carex superata","William J. Crins,Robert F. C. Naczi,A. A. Reznicek,Bruce A. Ford"
"Carex thurberi","A. A. Reznicek,Bruce A. Ford"
"Carex timida","William J. Crins,Robert F. C. Naczi,A. A. Reznicek,Bruce A. Ford"
"Carex tuckermanii","A. A. Reznicek,Bruce A. Ford"
"Carex typhina","Bruce A. Ford,A. A. Reznicek"
"Carex utriculata","A. A. Reznicek,Bruce A. Ford"
"Carex vesicaria","A. A. Reznicek,Bruce A. Ford"
"Carex willdenowii","William J. Crins,Robert F. C. Naczi,A. A. Reznicek,Bruce A. Ford"
Coptis,"Bruce A. Ford"
"Coptis aspleniifolia","Bruce A. Ford"
"Coptis laciniata","Bruce A. Ford"
"Coptis occidentalis","Bruce A. Ford"
"Coptis trifolia","Bruce A. Ford"
Enemion,"Bruce A. Ford"
"Enemion biternatum","Bruce A. Ford"
"Enemion hallii","Bruce A. Ford"
"Enemion occidentale","Bruce A. Ford"
"Enemion savilei","Bruce A. Ford"
"Enemion stipitatum","Bruce A. Ford"
Helleborus,"Bruce A. Ford"
