,Family,Taxon,Illustrator
"File:Pott Acaulon schimperianum vars muticum & ruf.jpeg",Pottiaceae,"Acaulon schimperianum","Patricia M. Eckel"
"File:Pott Aloina hamulus.jpeg",Pottiaceae,"Aloina hamulus","Patricia M. Eckel"
"File:Pott Aloina rigida.jpeg",Pottiaceae,"Aloina rigida var. rigida","Patricia M. Eckel"
"File:Pott Anoectagium handelii.jpeg",Pottiaceae,"Anoectangium handelii","Patricia M. Eckel"
"File:Pott Anoectangium stracheyanum.jpeg",Pottiaceae,"Anoectangium stracheyanum","Patricia M. Eckel"
"File:Pott Aschisma kansanum.jpeg",Pottiaceae,"Aschisma kansanum","Patricia M. Eckel"
"File:Pott Barbula convoluta vars conv & eust.jpeg","Pottiaceae,Pottiaceae","Barbula convoluta var. convoluta,Barbula convoluta var. eustegia","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Barbula indica vars ind & greg.jpeg","Pottiaceae,Pottiaceae","Barbula indica var. indica,Barbula indica var. gregaria","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Bellibarbula recurva.jpeg",Pottiaceae,"Bellibarbula recurva","Patricia M. Eckel"
"File:Pott Bryo Columbianum Art 12-1.jpeg",Pottiaceae,"Bryoerythrophyllum columbianum","Patricia M. Eckel"
"File:Pott Bryo Inaequalifolium Art 12-1.jpeg",Pottiaceae,"Bryoerythrophyllum inaequalifolium","Patricia M. Eckel"
"File:Pott Bryo RecurvirostrumFerruginascens Art 12-1.jpeg","Pottiaceae,Pottiaceae","Bryoerythrophyllum ferruginascens,Bryoerythrophyllum recurvirostrum","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Chenia leptophylla.jpeg",Pottiaceae,"Chenia leptophylla","Patricia M. Eckel"
"File:Pott Crossidium crassinerve.jpeg",Pottiaceae,"Crossidium crassinervium var. crassinervium","Patricia M. Eckel"
"File:Pott Crossidium seriatum.jpeg",Pottiaceae,"Crossidium seriatum","Patricia M. Eckel"
"File:Pott Crumia latifolia.jpeg",Pottiaceae,"Crumia latifolia","Patricia M. Eckel"
"File:Pott Didymodon PerobtususREVISED Art 12-1.jpeg",Pottiaceae,"Didymodon perobtusus","Patricia M. Eckel"
"File:Pott Didymodon anserinocapitatus.jpeg",Pottiaceae,"Didymodon anserinocapitatus","Patricia M. Eckel"
"File:Pott Didymodon bistratosus.jpeg",Pottiaceae,"Didymodon bistratosus","Patricia M. Eckel"
"File:Pott Didymodon brachyphyllus nevadensis tectorum.jpeg","Pottiaceae,Pottiaceae,Pottiaceae","Didymodon brachyphyllus,Didymodon tectorum,Didymodon nevadensis","Patricia M. Eckel,Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Didymodon eckeliae.jpeg",Pottiaceae,"Didymodon eckeliae","Patricia M. Eckel"
"File:Pott Didymodon leskeoides.jpeg",Pottiaceae,"Didymodon leskeoides","Patricia M. Eckel"
"File:Pott Didymodon maximus.jpeg",Pottiaceae,"Didymodon maximus","Patricia M. Eckel"
"File:Pott Didymodon murrayae.jpeg",Pottiaceae,"Didymodon murrayae","Patricia M. Eckel"
"File:Pott Didymodon norrisii.jpeg",Pottiaceae,"Didymodon norrisii","Patricia M. Eckel"
"File:Pott Didymodon rigidulus var subulatus.jpeg",Pottiaceae,"Didymodon rigidulus var. subulatus","Patricia M. Eckel"
