,"Has improper value for","Processing error message"
"Abies balsamea#_ERR555e0d6859e86e09ad371154790a9e3d","Property:Wing length","""timesaslongasbody"" is not declared as a valid unit of measurement for this property."
"Abies bifolia#_ERR555e0d6859e86e09ad371154790a9e3d","Property:Wing length","""timesaslongasbody"" is not declared as a valid unit of measurement for this property."
"Abies concolor#_ERR045e691487bf80bc1657149d62ab75a5","Property:Age width","""thickening"" is not a number."
"Abies concolor#_ERR555e0d6859e86e09ad371154790a9e3d","Property:Wing length","""timesaslongasbody"" is not declared as a valid unit of measurement for this property."
"Abies grandis#_ERR555e0d6859e86e09ad371154790a9e3d","Property:Wing length","""timesaslongasbody"" is not declared as a valid unit of measurement for this property."
"Abies lasiocarpa#_ERR555e0d6859e86e09ad371154790a9e3d","Property:Wing length","""timesaslongasbody"" is not declared as a valid unit of measurement for this property."
"Abies lowiana#_ERR045e691487bf80bc1657149d62ab75a5","Property:Age width","""thickening"" is not a number."
"Abies lowiana#_ERR555e0d6859e86e09ad371154790a9e3d","Property:Wing length","""timesaslongasbody"" is not declared as a valid unit of measurement for this property."
"Abies procera#_ERR045e691487bf80bc1657149d62ab75a5","Property:Age width","""thick"" is not a number."
Abies#_ERR403728956862c29ce80f063d77ff5b2d,"Property:Scale width","""relatively thin"" is not a number."
"Abildgaardia ovata#_ERR0a9b52e05f2560efe85ea97133496d28","Property:Axis length","""shortened"" is not a number."
"Abildgaardia ovata#_ERR2530727626dfeb24ddc15282ba75d43b","Property:Auricle width","""broad"" is not a number."
Abildgaardia#_ERR0a9b52e05f2560efe85ea97133496d28,"Property:Axis length","""shortened"" is not a number."
"Abronia alpina#_ERR1d1dd89e6b8cc996bb881c14d3eac59a","Property:Fruit width","No values specified."
"Abronia latifolia#_ERRc95b41f512ce8532d7b3becc7eebecc0","Property:Bract width","""thin"" is not a number."
"Abronia maritima#_ERR1d1dd89e6b8cc996bb881c14d3eac59a","Property:Fruit width","No values specified."
"Abronia mellifera#_ERR1d1dd89e6b8cc996bb881c14d3eac59a","Property:Fruit width","No values specified."
Abronia#_ERR713f2cbba315c9861977c1c23d90282d,"Property:Blade width","""thick"" is not a number."
Abronia#_ERRc95b41f512ce8532d7b3becc7eebecc0,"Property:Bract width","""thin"" is not a number."
"Abutilon coahuilae#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""wide"" is not a number."
"Abutilon incanum#_ERR256b639d0d8ece2f777f075253737a3f","Property:Petiole length","""/2timesaslongasblade"" is not declared as a valid unit of measurement for this property."
"Abutilon malacum#_ERRefe8eb1b39fe10382df19ef14ab61071","Property:Surface width","""wide"" is not a number."
"Abutilon mollicomum#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""wide"" is not a number."
"Abutilon palmeri#_ERRefe8eb1b39fe10382df19ef14ab61071","Property:Surface width","""wide"" is not a number."
"Abutilon parvulum#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""equaling"" is not a number."
"Abutilon reventum#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""wide"" is not a number."
"Abutilon theophrasti#_ERRefe8eb1b39fe10382df19ef14ab61071","Property:Surface width","""wide"" is not a number."
"Abutilon wrightii#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""wide"" is not a number."
"Acaena novae-zelandiae#_ERR433cb7c87525baeb6b3950799374bb25","Property:Stem some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Acaena novae-zelandiae#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thin"" is not a number."
"Acaena novae-zelandiae#_ERRa46e7bd7d7eba970fa9d6d5d99279994","Property:Whole organism diameter","""dm"" is not declared as a valid unit of measurement for this property."
"Acaena pallida#_ERR433cb7c87525baeb6b3950799374bb25","Property:Stem some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Acaena pallida#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thin"" is not a number."
"Acaena pallida#_ERRa46e7bd7d7eba970fa9d6d5d99279994","Property:Whole organism diameter","""dm"" is not declared as a valid unit of measurement for this property."
"Acaena pinnatifida#_ERR433cb7c87525baeb6b3950799374bb25","Property:Stem some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Acaena pinnatifida#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thin"" is not a number."
"Acaena pinnatifida#_ERRa46e7bd7d7eba970fa9d6d5d99279994","Property:Whole organism diameter","""dm"" is not declared as a valid unit of measurement for this property."
Acaena#_ERR713f2cbba315c9861977c1c23d90282d,"Property:Blade width","""thin"" is not a number."
Acaena#_ERRa46e7bd7d7eba970fa9d6d5d99279994,"Property:Whole organism diameter","""dm"" is not declared as a valid unit of measurement for this property."
"Acalypha alopecuroidea#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","No values specified."
"Acalypha alopecuroidea#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha arvensis#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","No values specified."
"Acalypha arvensis#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha australis#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha californica#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha chamaedrifolia#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha deamii#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha gracilens#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha monococca#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha monostachya#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha neomexicana#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","No values specified."
"Acalypha neomexicana#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha ostryifolia#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","No values specified."
"Acalypha ostryifolia#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha phleoides#_ERR21606552d3079bead09d3ace07187282","Property:Terminal lobe length","""longer"" is not a number."
"Acalypha phleoides#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha poiretii#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha radians#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha rhomboidea#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha setosa#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","No values specified."
"Acalypha setosa#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha virginica#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
"Acalypha wilkesiana#_ERRc934f3b63cdacfd7d24694af2d058482","Property:Bract length","No values specified."
"Acalypha wilkesiana#_ERRf93501e88b151053602838fb9ce7d523","Property:Anther length","""elongated"" is not a number."
Acalypha#_ERRf93501e88b151053602838fb9ce7d523,"Property:Anther length","""elongated"" is not a number."
"Acamptopappus shockleyi#_ERRac41d814f356729f60225e53f47478d4","Property:Involucre length","""["" is not declared as a valid unit of measurement for this property."
"Acamptopappus sphaerocephalus var. hirtellus#_ERRac41d814f356729f60225e53f47478d4","Property:Involucre length","""["" is not declared as a valid unit of measurement for this property."
"Acamptopappus sphaerocephalus var. sphaerocephalus#_ERRac41d814f356729f60225e53f47478d4","Property:Involucre length","""["" is not declared as a valid unit of measurement for this property."
"Acamptopappus sphaerocephalus#_ERRac41d814f356729f60225e53f47478d4","Property:Involucre length","""["" is not declared as a valid unit of measurement for this property."
Acamptopappus#_ERR31377a5d9043951539bcdda8627d1ee2,"Property:Involucre width","""]"" is not declared as a valid unit of measurement for this property."
Acamptopappus#_ERRac41d814f356729f60225e53f47478d4,"Property:Involucre length","""["" is not declared as a valid unit of measurement for this property."
"Acanthoscyphus parishii var. abramsii#_ERR45fec2e118bda09872b9ed44933f8917","Property:Whole organism length","""dm"" is not declared as a valid unit of measurement for this property."
"Acanthoscyphus parishii var. abramsii#_ERRda5024227b09fc0fa1faa90a25a56569","Property:Inflorescence some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Acanthoscyphus parishii var. cienegensis#_ERR45fec2e118bda09872b9ed44933f8917","Property:Whole organism length","""dm"" is not declared as a valid unit of measurement for this property."
"Acanthoscyphus parishii var. cienegensis#_ERRda5024227b09fc0fa1faa90a25a56569","Property:Inflorescence some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Acanthoscyphus parishii var. goodmaniana#_ERR45fec2e118bda09872b9ed44933f8917","Property:Whole organism length","""dm"" is not declared as a valid unit of measurement for this property."
"Acanthoscyphus parishii var. goodmaniana#_ERRda5024227b09fc0fa1faa90a25a56569","Property:Inflorescence some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Acanthoscyphus parishii var. parishii#_ERR45fec2e118bda09872b9ed44933f8917","Property:Whole organism length","""dm"" is not declared as a valid unit of measurement for this property."
"Acanthoscyphus parishii var. parishii#_ERRda5024227b09fc0fa1faa90a25a56569","Property:Inflorescence some measurement","""dm"" is not declared as a valid unit of measurement for this property."
"Acanthoscyphus parishii#_ERR45fec2e118bda09872b9ed44933f8917","Property:Whole organism length","""dm"" is not declared as a valid unit of measurement for this property."
"Acanthoscyphus parishii#_ERRda5024227b09fc0fa1faa90a25a56569","Property:Inflorescence some measurement","""dm"" is not declared as a valid unit of measurement for this property."
Acanthoscyphus#_ERRc934f3b63cdacfd7d24694af2d058482,"Property:Bract length","""/2"" is not declared as a valid unit of measurement for this property."
"Achlys californica#_ERR52efada921f93a7c1c1510af1d50491e","Property:Flower some measurement","""less"" is not a number."
"Achlys triphylla#_ERR52efada921f93a7c1c1510af1d50491e","Property:Flower some measurement","""less"" is not a number."
Achlys#_ERR52efada921f93a7c1c1510af1d50491e,"Property:Flower some measurement","""less"" is not a number."
"Achnatherum aridum#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum aridum#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum aridum#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum arnowiae#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum arnowiae#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum arnowiae#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum arnowiae#_ERRe96bb23b4c7ecfc07be41c69635ce539","Property:Floret length","""prolonged"" is not a number."
"Achnatherum contractum#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum contractum#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum contractum#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum coronatum#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum coronatum#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum coronatum#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum curvifolium#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum curvifolium#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum curvifolium#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum diegoense#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum diegoense#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum diegoense#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum eminens#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum eminens#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum eminens#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum hendersonii#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum hendersonii#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number."
"Achnatherum hendersonii#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum hendersonii#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum hymenoides#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum hymenoides#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum hymenoides#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum latiglume#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum latiglume#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum latiglume#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum lemmonii subsp. lemmonii#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum lemmonii subsp. lemmonii#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum lemmonii subsp. lemmonii#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum lemmonii subsp. pubescens#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum lemmonii subsp. pubescens#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum lemmonii subsp. pubescens#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum lemmonii#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum lemmonii#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum lemmonii#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum lettermanii#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum lettermanii#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""wide"" is not a number."
"Achnatherum lettermanii#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum lettermanii#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum lobatum#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum lobatum#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum lobatum#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum nelsonii subsp. dorei#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum nelsonii subsp. dorei#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum nelsonii subsp. dorei#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum nelsonii subsp. nelsonii#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum nelsonii subsp. nelsonii#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum nelsonii subsp. nelsonii#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum nelsonii#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum nelsonii#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum nelsonii#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum nevadense#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum nevadense#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum nevadense#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum occidentale subsp. californicum#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum occidentale subsp. californicum#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum occidentale subsp. californicum#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum occidentale subsp. occidentale#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum occidentale subsp. occidentale#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum occidentale subsp. occidentale#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum occidentale subsp. pubescens#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum occidentale subsp. pubescens#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum occidentale subsp. pubescens#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum occidentale#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum occidentale#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum occidentale#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum parishii subsp. depauperatum#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum parishii subsp. depauperatum#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum parishii subsp. depauperatum#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum parishii subsp. parishii#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum parishii subsp. parishii#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum parishii subsp. parishii#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum parishii#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum parishii#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum parishii#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum perplexum#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum perplexum#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum perplexum#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum pinetorum#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum pinetorum#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""wide"" is not a number."
"Achnatherum pinetorum#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum pinetorum#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum richardsonii#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum richardsonii#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum richardsonii#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum robustum#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum robustum#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum robustum#_ERRb6a259392d36010cc7d0c27ae3b23957","Property:Awn length","No values specified."
"Achnatherum robustum#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum scribneri#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum scribneri#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum scribneri#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum splendens#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum splendens#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum splendens#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum splendens#_ERRe96bb23b4c7ecfc07be41c69635ce539","Property:Floret length","""prolonged"" is not a number."
"Achnatherum stillmanii#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum stillmanii#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum stillmanii#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum stillmanii#_ERRe96bb23b4c7ecfc07be41c69635ce539","Property:Floret length","""prolonged"" is not a number."
"Achnatherum swallenii#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum swallenii#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum swallenii#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum swallenii#_ERRd250cfd2fcd9696f85996302bae81fd6","Property:Midvein length","""prolonged"" is not a number."
"Achnatherum thurberianum#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum thurberianum#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum thurberianum#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum wallowaense#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum wallowaense#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum wallowaense#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum webberi#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum webberi#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum webberi#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum ×bloomeri#_ERR69d9dcc2aa6586e862026137c173a83f","Property:Lobe width","""thick"" is not a number."
"Achnatherum ×bloomeri#_ERRabf4518547b5758784d2478cac286361","Property:Vein length","""prolonged"" is not a number."
"Achnatherum ×bloomeri#_ERRce9504ca32fa8fee0580971732cb2864","Property:Culm length","""decumbent"" is not a number."
"Achnatherum ×bloomeri#_ERRe96bb23b4c7ecfc07be41c69635ce539","Property:Floret length","""prolonged"" is not a number."
Achnatherum#_ERR69d9dcc2aa6586e862026137c173a83f,"Property:Lobe width","""thick"" is not a number."
Achnatherum#_ERRabf4518547b5758784d2478cac286361,"Property:Vein length","""prolonged"" is not a number."
Achnatherum#_ERRce9504ca32fa8fee0580971732cb2864,"Property:Culm length","""decumbent"" is not a number."
Achnatherum#_ERRe96bb23b4c7ecfc07be41c69635ce539,"Property:Floret length","""prolonged"" is not a number."
"Achyranthes japonica#_ERR0db4829fe4ba45e89077819b788e83a3","Property:Inflorescence length","""elongating"" is not a number."
"Acleisanthes acutifolia#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""thick"" is not a number."
"Acleisanthes angustifolia#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""thick"" is not a number."
"Acleisanthes anisophylla#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""thick"" is not a number."
"Acleisanthes anisophylla#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thin"" is not a number."
"Acleisanthes chenopodioides#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""thick"" is not a number."
"Acleisanthes crassifolia#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""thick"" is not a number."
"Acleisanthes diffusa#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""thick"" is not a number."
"Acleisanthes lanceolata var. lanceolata#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""thick"" is not a number."
"Acleisanthes lanceolata#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""thick"" is not a number."
"Acleisanthes lanceolata#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thin"" is not a number."
"Acleisanthes longiflora#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""thick"" is not a number."
"Acleisanthes nevadensis#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""thick"" is not a number."
"Acleisanthes obtusa#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""thick"" is not a number."
"Acleisanthes parvifolia#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""thick"" is not a number."
"Acleisanthes wrightii#_ERR51ce9ee2c19d13dee0679e7ac049090a","Property:Leaf width","""thick"" is not a number."
Acleisanthes#_ERR51ce9ee2c19d13dee0679e7ac049090a,"Property:Leaf width","""thick"" is not a number."
Acleisanthes#_ERR713f2cbba315c9861977c1c23d90282d,"Property:Blade width","""thin"" is not a number."
"Acmella pusilla#_ERR31377a5d9043951539bcdda8627d1ee2","Property:Involucre width","""broader"" is not a number."
"Acmella repens#_ERR31377a5d9043951539bcdda8627d1ee2","Property:Involucre width","""broader"" is not a number."
Acmella#_ERR31377a5d9043951539bcdda8627d1ee2,"Property:Involucre width","""broader"" is not a number."
"Acoelorraphe wrightii#_ERR012819d414f9d9ca5f6591f312184715","Property:Fruit diam","""ripening"" is not a number."
"Aconitum columbianum subsp. columbianum#_ERR433cb7c87525baeb6b3950799374bb25","Property:Stem some measurement","""dm"" is not declared as a valid unit of measurement for this property."
