,Taxon,Illustrator
"File:FNA23 P88 Carex sychnocephala pg 332.jpeg","Carex sychnocephala,Carex illota,Carex integra,Carex athrostachya,Carex unilateralis,Carex subbracteata,Carex gracilior,Carex harfordii,Carex abrupta,Carex subfusca","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P89 Carex pachystachya pg 350.jpeg","Carex pachystachya,Carex preslii,Carex mariposana,Carex stenoptila,Carex microptera,Carex macloviana,Carex haydeniana,Carex ebenea,Carex proposita","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P90 Carex ovalis pg 354.jpeg","Carex ovalis,Carex oronensis,Carex praticola,Carex phaeocephala,Carex tahoensis,Carex leporinella,Carex arapahoensis","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P91 Carex adusta pg 357.jpeg","Carex adusta,Carex foenea,Carex argyrantha,Carex xerantica,Carex specifica,Carex petasata,Carex constanceana","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P92 Carex davyi pg 360.jpeg","Carex davyi,Carex wootonii,Carex feta,Carex fracta,Carex amplectens,Carex scoparia var. scoparia,Carex scoparia var. tessellata,Carex crawfordii","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P93 Carex tribuloides var tribuloides pg 364.jpeg","Carex tribuloides var. tribuloides,Carex tribuloides var. sangamonensis,Carex projecta,Carex cristatella,Carex muskingumensis,Carex straminea,Carex hormathodes,Carex alata","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P94 Carex vexans pg 367.jpeg","Carex vexans,Carex suberecta,Carex cumulata,Carex longii,Carex ozarkana,Carex albolutescens,Carex silicea","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P95 Carex bebbii pg 370.jpeg","Carex bebbii,Carex tincta,Carex tenera var. tenera,Carex tenera var. echinodes,Carex normalis,Carex brevior,Carex festucacea,Carex molesta,Carex molestiformis","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P96 Carex bicknellii pg 375.jpeg","Carex bicknellii,Carex merritt-fernaldii,Carex missouriensis,Carex opaca,Carex shinnersii,Carex reniformis,Carex tetrastachya,Carex hyalina,Carex multicostata,Carex straminiformis,Carex egglestonii","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P97 Carex subspathacea pg 382.jpeg","Carex subspathacea,Carex salina,Carex ramenskii,Carex lyngbyei,Carex paleacea,Carex vacillans,Carex recta","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P98 Carex crinita var crinita pg 386.jpeg","Carex crinita var. crinita,Carex crinita var. brevicrinis,Carex gynandra,Carex mitchelliana,Carex barbarae,Carex obnupta,Carex nebrascensis","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P99 Carex angustata pg 389.jpeg","Carex angustata,Carex nudata,Carex senta,Carex schottii,Carex lenticularis var. lenticularis,Carex lenticularis var. dolia,Carex lenticularis var. impressa,Carex lenticularis var. limnophila,Carex lenticularis var. lipocarpa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
