,Taxon,Illustrator
"File:FNA23 P38 Cyperus involucratus pg 150.jpeg","Cyperus involucratus,Cyperus lecontei,Cyperus dentatus,Cyperus onerosus,Cyperus haspan,Cyperus prolifer,Cyperus acuminatus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P39 Cyperus surinamensis pg 153.jpeg","Cyperus reflexus,Cyperus surinamensis,Cyperus virens,Cyperus drummondii,Cyperus eragrostis,Cyperus distinctus,Cyperus ochraceus,Cyperus entrerianus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P40 Cyperus pseudovegetus pg 156.jpeg","Cyperus pseudovegetus,Cyperus difformis,Cyperus fuscus,Cyperus gracilis,Cyperus amabilis,Cyperus cuspidatus,Cyperus flavicomus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P41 Cyperus fugax pg 159.jpeg","Cyperus seslerioides,Cyperus fugax,Cyperus polystachyos,Cyperus filicinus,Cyperus niger,Cyperus bipartitus,Cyperus diandrus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P42 Cyperus sanguinolentus pg 162.jpeg","Cyperus sanguinolentus,Cyperus lanceolatus,Cyperus flavescens,Cyperus pumilus,Cyperus laevigatus,Cyperus serotinus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P43 Cyperus squarrosus pg 165.jpeg","Cyperus squarrosus,Cyperus granitophilus,Cyperus iria,Cyperus microiria,Cyperus pilosus,Cyperus distans","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P44 Cyperus prolixus pg 168.jpeg","Cyperus prolixus,Cyperus articulatus,Cyperus esculentus var. leptostachyus,Cyperus rotundus,Cyperus setigerus,Cyperus parishii","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P45 Cyperus sphacelatus pg 171.jpeg","Cyperus sphacelatus,Cyperus compressus,Cyperus oxylepis,Cyperus elegans,Cyperus planifolius,Cyperus erythrorhizos,Cyperus digitatus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P46 Cyperus papyrus pg 174.jpeg","Cyperus papyrus,Cyperus giganteus,Cyperus alopecuroides,Cyperus dipsaceus,Cyperus schweinitzii,Cyperus houghtonii","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P47 Cyperus fuligineus pg 176.jpeg","Cyperus fuligineus,Cyperus filiculmis,Cyperus lupulinus,Cyperus sphaerolepis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P48 Cyperus fendlerianus pg 178.jpeg","Cyperus fendlerianus,Cyperus hypopitys,Cyperus spectabilis,Cyperus grayi,Cyperus grayoides,Cyperus manimae var. asperrimus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P49 Cyperus cephalanthus pg 181.jpeg","Cyperus cephalanthus,Cyperus retrofractus,Cyperus plukenetii,Cyperus hystricinus,Cyperus refractus,Cyperus lancastriensis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P50 Cyperus echinatus pg 183.jpeg","Cyperus echinatus,Cyperus croceus,Cyperus ovatus,Cyperus owanii,Cyperus strigosus,Cyperus thyrsiflorus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P51 Cyperus pseudothrysiflorus pg 185.jpeg","Cyperus pseudothyrsiflorus,Cyperus hermaphroditus,Cyperus lentiginosus,Cyperus retroflexus,Cyperus floribundus,Cyperus retrorsus,Cyperus dentoniae","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P52 Cyperus aggregatus pg 188.jpeg","Cyperus aggregatus,Cyperus pallidicolor,Cyperus mutisii,Cyperus tetragonus,Cyperus ligularis,Cyperus odoratus,Cyperus filiformis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
