,"Has improper value for","Processing error message"
"Abies balsamea#_ERR555e0d6859e86e09ad371154790a9e3d","Property:Wing length","""timesaslongasbody"" is not declared as a valid unit of measurement for this property."
"Abies bifolia#_ERR555e0d6859e86e09ad371154790a9e3d","Property:Wing length","""timesaslongasbody"" is not declared as a valid unit of measurement for this property."
"Abies concolor#_ERR045e691487bf80bc1657149d62ab75a5","Property:Age width","""thickening"" is not a number."
"Abies concolor#_ERR555e0d6859e86e09ad371154790a9e3d","Property:Wing length","""timesaslongasbody"" is not declared as a valid unit of measurement for this property."
"Abies grandis#_ERR555e0d6859e86e09ad371154790a9e3d","Property:Wing length","""timesaslongasbody"" is not declared as a valid unit of measurement for this property."
"Abies lasiocarpa#_ERR555e0d6859e86e09ad371154790a9e3d","Property:Wing length","""timesaslongasbody"" is not declared as a valid unit of measurement for this property."
"Abies lowiana#_ERR045e691487bf80bc1657149d62ab75a5","Property:Age width","""thickening"" is not a number."
"Abies lowiana#_ERR555e0d6859e86e09ad371154790a9e3d","Property:Wing length","""timesaslongasbody"" is not declared as a valid unit of measurement for this property."
"Abies procera#_ERR045e691487bf80bc1657149d62ab75a5","Property:Age width","""thick"" is not a number."
Abies#_ERR403728956862c29ce80f063d77ff5b2d,"Property:Scale width","""relatively thin"" is not a number."
"Abildgaardia ovata#_ERR0a9b52e05f2560efe85ea97133496d28","Property:Axis length","""shortened"" is not a number."
"Abildgaardia ovata#_ERR2530727626dfeb24ddc15282ba75d43b","Property:Auricle width","""broad"" is not a number."
Abildgaardia#_ERR0a9b52e05f2560efe85ea97133496d28,"Property:Axis length","""shortened"" is not a number."
"Abronia alpina#_ERR1d1dd89e6b8cc996bb881c14d3eac59a","Property:Fruit width","No values specified."
"Abronia latifolia#_ERRc95b41f512ce8532d7b3becc7eebecc0","Property:Bract width","""thin"" is not a number."
"Abronia maritima#_ERR1d1dd89e6b8cc996bb881c14d3eac59a","Property:Fruit width","No values specified."
"Abronia mellifera#_ERR1d1dd89e6b8cc996bb881c14d3eac59a","Property:Fruit width","No values specified."
Abronia#_ERR713f2cbba315c9861977c1c23d90282d,"Property:Blade width","""thick"" is not a number."
Abronia#_ERRc95b41f512ce8532d7b3becc7eebecc0,"Property:Bract width","""thin"" is not a number."
"Abutilon coahuilae#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""wide"" is not a number."
