,Taxon,Illustrator
"File:FNA25 P156 Dichanthelium pg 411.jpeg","Dichanthelium pedicellatum,Dichanthelium nodatum","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P157 Dichanthelium pg 413.jpeg","Dichanthelium latifolium,Dichanthelium boscii","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P158 Dichanthelium Commutatum pg 415.jpeg","Dichanthelium commutatum subsp. ashei,Dichanthelium commutatum subsp. commutatum,Dichanthelium commutatum subsp. equilaterale,Dichanthelium commutatum subsp. joorii","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P159 Dichanthelium pg 417.jpeg","Dichanthelium leibergii,Dichanthelium ×anthophysum","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P160 Dichanthelium pg 420.jpeg","Dichanthelium scabriusculum,Dichanthelium clandestinum,Dichanthelium scoparium","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P161 Dichanthelium pg 423.jpeg","Dichanthelium oligosanthes subsp. oligosanthes,Dichanthelium oligosanthes subsp. scribnerianum,Dichanthelium ravenelii,Dichanthelium malacophyllum","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P162 Dichanthelium Acuminatum pg 427.jpeg","Dichanthelium acuminatum subsp. acuminatum,Dichanthelium acuminatum subsp. columbianum,Dichanthelium acuminatum subsp. fasciculatum,Dichanthelium acuminatum subsp. implicatum,Dichanthelium acuminatum subsp. leucothrix","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P163 Dichanthelium Acuminatum pg 428.jpeg","Dichanthelium acuminatum subsp. lindheimeri,Dichanthelium acuminatum subsp. longiligulatum,Dichanthelium acuminatum subsp. sericeum,Dichanthelium acuminatum subsp. spretum,Dichanthelium acuminatum subsp. thermale","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P164 Dichanthelium pg 431.jpeg","Dichanthelium ovale subsp. ovale,Dichanthelium ovale subsp. praecocius,Dichanthelium ovale subsp. pseudopubescens,Dichanthelium ovale subsp. villosissimum,Dichanthelium wrightianum","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P165 Dichanthelium Dichotomum pg 435.jpeg","Dichanthelium dichotomum subsp. dichotomum,Dichanthelium dichotomum subsp. lucidum,Dichanthelium dichotomum subsp. mattamuskeetense,Dichanthelium dichotomum subsp. microcarpon,Dichanthelium dichotomum subsp. nitidum,Dichanthelium dichotomum subsp. roanokense,Dichanthelium dichotomum subsp. yadkinense","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P166 Dichanthelium pg 437.jpeg","Dichanthelium boreale,Dichanthelium nudicaule","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P167 Dichanthelium pg 439.jpeg","Dichanthelium ensifolium subsp. curtifolium,Dichanthelium ensifolium subsp. ensifolium,Dichanthelium tenue,Dichanthelium chamaelonche subsp. breve,Dichanthelium chamaelonche subsp. chamaelonche","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P168 Dichanthelium pg 443.jpeg","Dichanthelium erectifolium,Dichanthelium polyanthes,Dichanthelium sphaerocarpon,Dichanthelium portoricense subsp. patulum,Dichanthelium portoricense subsp. portoricense","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P169 Dichanthelium pg 445.jpeg","Dichanthelium aciculare subsp. aciculare,Dichanthelium aciculare subsp. angustifolium,Dichanthelium aciculare subsp. fusiforme,Dichanthelium aciculare subsp. neuranthum,Dichanthelium consanguineum","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P170 Dichanthelium pg 448.jpeg","Dichanthelium laxiflorum,Dichanthelium strigosum,Dichanthelium strigosum subsp. glabrescens,Dichanthelium strigosum subsp. leucoblepharis,Dichanthelium strigosum subsp. strigosum","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
"File:FNA25 P171 Dichanthelium pg 451.jpeg","Dichanthelium wilcoxianum,Dichanthelium perlongum,Dichanthelium linearifolium,Dichanthelium depauperatum","Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik,Hana Pazdírková,Linda A. Vorobik"
