,Taxon,Illustrator
"File:FNA25 P217 Paspalum pg 573.jpeg","Paspalum repens,Paspalum scrobiculatum,Paspalum laeve","Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik"
"File:FNA25 P218 Paspalum pg 574.jpeg","Paspalum dissectum,Paspalum acuminatum,Paspalum conjugatum","Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik"
"File:FNA25 P219 Paspalum pg 576.jpeg","Paspalum distichum,Paspalum vaginatum,Paspalum almum","Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik"
"File:FNA25 P220 Paspalum pg 578.jpeg","Paspalum notatum,Paspalum minus,Paspalum blodgettii,Paspalum paniculatum","Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik"
"File:FNA25 P221 Paspalum pg 580.jpeg","Paspalum fimbriatum,Paspalum dilatatum,Paspalum urvillei","Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik"
"File:FNA25 P222 Paspalum pg 582.jpeg","Paspalum modestum,Paspalum boscianum,Paspalum virgatum","Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik"
"File:FNA25 P223 Paspalum pg 583.jpeg","Paspalum conspersum,Paspalum convexum,Paspalum plicatulum","Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik"
"File:FNA25 P224 Paspalum pg 585.jpeg","Paspalum wrightii,Paspalum nicorae,Paspalum malacophyllum","Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik"
"File:FNA25 P226 Paspalum pg 589.jpeg","Paspalum quadrifarium,Paspalum bifidum,Paspalum langei","Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik"
"File:FNA25 P227 Paspalum Setaceum pg 591.jpeg","Paspalum setaceum var. ciliatifolium,Paspalum setaceum var. longepedunculatum,Paspalum setaceum var. muhlenbergii,Paspalum setaceum var. psammophilum","Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik"
"File:FNA25 P228 Paspalum Setaceum pg 593.jpeg","Paspalum setaceum var. rigidifolium,Paspalum setaceum var. setaceum,Paspalum setaceum var. stramineum,Paspalum setaceum var. supinum","Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik"
"File:FNA25 P229 Paspalum pg 595.jpeg","Paspalum setaceum var. villosissimum,Paspalum laxum,Paspalum caespitosum","Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik"
"File:FNA25 P230 Paspalum pg 596.jpeg","Paspalum virletii,Paspalum monostachyum,Paspalum pleostachyum","Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik"
"File:FNA25 P231 Paspalum pg 598.jpeg","Paspalum lividum,Paspalum praecox,Paspalum hartwegianum","Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik"
"File:FNA25 P232 Paspalum pg 600.jpeg","Paspalum pubiflorum,Paspalum floridanum,Paspalum unispicatum","Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik,Cindy Roché,Linda A. Vorobik"
